﻿,,,,,,,,
INSTITUTO NACIONAL DE INNOVACIÓN Y TRANSFERENCIA EN TECNOLOGÍA AGROPECUARIA ,,,,,,,,
AÑO PRESUPUESTARIO 2021,,,,,,,,
,,GESTION INSTITUCIONAL,INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO,,,,,
1.03.05,Servicios Aduaneros,, 250.00 , 250.00 ,"Desalmacenaje de productos importados y material genético a utilizar en las actividades de investigación e innovación, plántulas in vitro y otras especies vegetales.", 146.52 , 103.48 ,
1.03.06,  Comisiones y gastos por servicios financ y comerciales, 500.00 ,, 500.00 ,"Recursos para sufragar gastos relacionados con transferencias bancarias, comisiones por venta de ganado en subastas.", 921.43 , (421.43),
1.03.07 ,  Servicios de tecnologías de información, 200.00 ,, 200.00 ,Renovación de firmas digitales., 149.34 , 50.66 ,
1.04,  SERVICIOS DE GESTIÓN Y APOYO," 10,048.39 "," 191,150.00 "," 201,198.39 ",," 277,386.43 "," (76,188.04)",
1.04.01,  Servicios en ciencias de la salud,," 1,500.00 "," 1,500.00 ",Contratación de servicios de laboratorio para exámenes de colinesterasa. ," 1,141.50 ", 358.50 ,
1.04.02,Servicios Jurídicos,,, -   ,, -   , -   ,
1.04.03,  Servicios de ingeniería y arquitectura,," 1,000.00 "," 1,000.00 ",Pago de certificación de semilla.," 10,671.51 "," (9,671.51)",
1.04.04,  Servicios en ciencias económicas y sociales,,, -   ,," 2,183.96 "," (2,183.96)",
1.04.05,  Servicios informáticos," 2,048.39 ",," 2,048.39 ",Contratación de Servicios de Soporte informático para mejoras y actualizaciones del sistema financiero DAF," 11,624.07 "," (9,575.68)",
1.04.06,  Servicios generales,," 182,150.00 "," 182,150.00 ","Contratación de seguridad y vigilancia en Estaciones Experimentales y laboratorios (Est. Quepos, Ochomogo, Est. EJN, Est. CD, Anonos, Est LD) 100 MIllones de ahorro
Contratación de servicio de limpieza de instalaciones en edificios del INTA. Tramite 2018LA-000005 (Anonos, Ochomogo); Tramite 2019LA-000007 (Est. CarlosDuran)
Pago de servicios para recarga de extintores."," 240,250.26 "," (58,100.26)",
1.04.99,  Otros servicios de gestión y apoyo," 8,000.00 "," 6,500.00 "," 14,500.00 ","Pago de la revisión técnica vehicular.
Contratación de Servicios para Calibración de equipos de laboratorio.
Se incluye el pago de Servicio GPS de los vehículos del INTA Tramite 2017CD-000156"," 11,515.13 "," 2,984.87 ",
1.05,  GASTOS DE VIAJE Y DE TRANSPORTE," 1,500.00 "," 70,850.00 "," 72,350.00 ",," 104,064.90 "," (31,714.90)",
1.05.01,  Transporte dentro del país, 500.00 ," 2,000.00 "," 2,500.00 ","Pago de transporte público de funcionarios, peajes y parqueos. "," 5,401.76 "," (2,901.76)",
1.05.02,  Viáticos dentro del país," 1,000.00 "," 68,850.00 "," 69,850.00 ","Por ser el INTA un Instituto de investigación innovación y transferencia de tecnología, la mayor parte de sus funciones se ejecutan fuera de las oficinas centrales, lo que requiere el desplazamiento de los funcionarios a las distintas regiones del país.
Se aumenta víáticos para que la reducción en compraración con el consumo 2019 sea menor
2019 incluía 26,5 M ejecutados por MAPEO que en 2021 asumiría el MAG"," 98,663.13 "," (28,813.13)",
1.05.03,  Transporte en el exterior,,, -   ,, -   , -   ,
1.05.04,  Viáticos en el exterior,,, -   ,, -   , -   ,
1.06,"  SEGUROS, REASEGUROS Y OTRAS OBLIGACIONES"," 8,000.00 "," 52,750.00 "," 60,750.00 ",," 69,785.49 "," (9,035.49)",
1.06.01,  Seguros," 8,000.00 "," 52,750.00 "," 60,750.00 ","Pago de pólizas, riesgos de trabajo de los funcionarios, vehículos, equipo, maquinaria, así como el pago de marchamos de los vehículos del INTA.
Se mantienen las coberturas actuales
Eliminar 21 vehículos 12 viejos mas 9 del PCS. Trasladarlos al MAG  "," 69,785.49 "," (9,035.49)",
1.07,  CAPACITACIÓN Y PROTOCOLO, -   ," 6,000.00 "," 6,000.00 ",," 13,374.44 "," (7,374.44)",
1.07.01,   Actividades de capacitación,," 6,000.00 "," 6,000.00 ","Desarrollo de 30 actividades de transferencia: 15 talleres y 15 días de campo con el siguiente desglose: 4 ganadería; 2 porcinos; 2 granos básicos; 2 hortalizas; 2 manejo y conservación suelos; 2 raíces y tubérculos; 2 riego; 2 agri. orgánica;  2 cambio climático, 2 género; 2 gestión conocimiento; 2 agricultura familiar; 2 cacao, 2 frutales.
  "," 13,374.44 "," (7,374.44)",
1.07.02,   Actividades protocolarias y sociales,,, -   ,, -   , -   ,
1.07.03,Gastos de representación Institucional,,, -   ,, -   , -   ,
1.08,   MANTENIMIENTO Y REPARACIÓN," 1,100.00 "," 42,950.00 "," 44,050.00 ",," 60,479.84 "," (16,429.84)",
1.08.01,   Mantenimiento de edificios y locales,," 8,750.00 "," 8,750.00 ",Tramite 2019CD-000087 para el mantenimiento y reparaciones de oficinas y locales en Laboratorios y Estaciones Experimentales.," 10,866.91 "," (2,116.91)",
1.08.02,   Mantenimiento de vías de comunicación,,, -   ,," 4,875.00 "," (4,875.00)",
1.08.03,   Mantenimiento de instalaciones y otras obras,,, -   ,, -   , -   ,
1.08.04,   Manten. y reparación maquin. equipo de producción,," 6,500.00 "," 6,500.00 ","Recursos para el mantenimiento y reparación del equipo y la maquinaria utilizada en las Estaciones Experimentales y zonas donde se desarrollan los proyectos de investigación, tales como tractores, cosechadoras, sierras, chapulines, entre otros."," 3,767.48 "," 2,732.52 ",
1.08.05,   Mantenimiento y reparación de equipo de transporte,," 19,000.00 "," 19,000.00 ",Mantenimiento y reparación de la flotilla vehicular del INTA ," 27,817.87 "," (8,817.87)",
1.08.06,"   Manten, y reparac. maquinaria y equipo de comunicación",,, -   ,, -   , -   ,
1.08.07,   Manten. y reparación equipo y mobiliario de oficina, 500.00 ," 1,500.00 "," 2,000.00 ",Contratación de servicios de mantenimiento para los aires acondicionados.," 2,394.41 ", (394.41),
1.08.08,"   Manten, y  reparación equipo de cómputo y sist. de informac.",,, -   ,, -   , -   ,
1.08.99,   Mantenimiento y reparación de otros equipos, 600.00 ," 7,200.00 "," 7,800.00 ","Contratación de servicios para:
Mantenimiento de dispensadores de agua
Mantenimiento correctivo y preventivo de bombas de agua, moto guadañas
Mantenimiento correctivo y preventivo de equipo de laboratorio"," 10,758.17 "," (2,958.17)",
1.09,IMPUESTOS, -   , -   , -   ,, -   , -   ,
1.09.99,Otros Impuestos,,, -   ,,, -   ,
1.99,  SERVICIOS DIVERSOS, 750.00 ," 2,600.00 "," 3,350.00 ",," 3,399.64 ", (49.64),
1.99.02, Intereses moratorios y multas, 500.00 ,, 500.00 ,Provisión de recursos para cubrir gastos por atraso en el pago de obligaciones., 38.00 , 462.00 ,
1.99.03,Gastos de oficinas en el exterior,,, -   ,, 39.64 , (39.64),
1.99.05,Deducibles, 250.00 ," 2,500.00 "," 2,750.00 ",Provisión de recursos para el pago de las sumas establecidas dentro de las condiciones de la póliza de seguro de los vehículos del INTA.," 3,300.00 ", (550.00),
1.99.99,  Otros servicios no especificados,, 100.00 , 100.00 ,Pago de membresía (regencia química) en el Colegio de Químicos para el funcionamiento de los Laboratorio del INTA., 22.00 , 78.00 ,
2,  MATERIALES Y SUMINISTROS," 13,700.00 "," 135,500.00 "," 149,200.00 ",," 206,792.86 "," (57,592.86)",
2.01,  PRODUCTOS QUÍMICOS Y CONEXOS," 6,000.00 "," 83,350.00 "," 89,350.00 ",," 106,025.00 "," (16,675.00)",
2.01.01,  Combustibles y lubricantes," 1,000.00 "," 54,000.00 "," 55,000.00 ","Compra de combustibles y lubricantes para el equipo de transporte y de producción del INTA.
Compra de gas, acetileno, aceite, aceite fuera borda y coolant requerido en maquinaria y equipo. 
Se aumenta combustible para que la reducción en compraración con el consumo 2019 sea menor
2019 incluía recursos ejecutados por MAPEO, que en 2021 asumiría el MAG"," 65,118.41 "," (10,118.41)",
2.01.02,  Productos farmacéuticos y medicinales,,, -   ,, -   , -   ,
2.01.03,  Productos veterinarios,," 3,850.00 "," 3,850.00 ",Para los requerimientos sanitarios y medicinales para porcino y ganadería ubicados en  las Estaciones Experimentales," 4,278.45 ", (428.45),
2.01.04,"  Tintas, pinturas y diluyentes"," 5,000.00 ", 500.00 ," 5,500.00 ","Compra de tintas y tóner para impresoras y fotocopiadoras, así como pintura y diluyentes requeridos en el quehacer diario del INTA."," 10,667.57 "," (5,167.57)",
2.01.99,  Otros productos químicos,," 25,000.00 "," 25,000.00 ",Agroquímicos para el desarrollo de proyectos de investigación y reactivos utilizados en los laboratorios y Estaciones Experimentales.," 25,960.57 ", (960.57),
2.02,  ALIMENTOS  Y PRODUCTOS AGROPECUARIOS, -   ," 21,200.00 "," 21,200.00 ",," 44,781.94 "," (23,581.94)",
2.02.01,  Productos pecuarios y otras especies,,, -   ,, -   , -   ,
2.02.02,  Productos agroforestales,,, -   ,, -   , -   ,
2.02.03,  Alimentos y bebidas,, 200.00 , 200.00 ,Compra de productos alimenticios utilizados en análisis y ensayos de investigación, 179.79 , 20.21 ,
2.02.04,  Alimentos para animales,," 21,000.00 "," 21,000.00 ","Concentrados, mieles y otras mezclas para hatos de las Estaciones Experimentales"," 44,602.15 "," (23,602.15)",
2.03,  MATERIALES Y PROD. DE USO EN CONSTRUC.Y MANT, -   ," 4,750.00 "," 4,750.00 ",," 7,561.98 "," (2,811.98)",
2.03.01,  Materiales y productos metálicos,," 1,500.00 "," 1,500.00 ","Materiales y productos para la reparación de instalaciones, así como para la construcción de nueva infraestructura, varilla de construcción, grapas, clavos, bisagras, tubos de hierro galvanizado, soldadura, y otros "," 2,497.07 ", (997.07),
2.03.02,  Materiales y productos minerales y asfálticos,, 550.00 , 550.00 ,"Compra de arena, piedra, cemento y otros necesarios para reparaciones menores en las Estaciones Experimentales así como requeridos eventualmente para el mantenimiento de caminos internos en las mismas."," 1,541.57 ", (991.57),
2.03.03,  Madera y sus derivados,, 500.00 , 500.00 ,"Compra de reglas para marco en la Estación LD, compra de maderas para elaboración de mesas de trabajo en bodegas, cajas de herramientas, etc.", 406.64 , 93.36 ,
2.03.04,"  Materiales y productos eléctricos, telefónic. y de cómputo",, 750.00 , 750.00 ,"Materiales requeridos para el buen funcionamiento y reparaciones menores de los sistemas eléctricos, telefónicos y de cómputo tanto en oficinas centrales como en laboratorios y estaciones experimentales. ", 715.70 , 34.30 ,
2.03.05,  Materiales y productos de vidrio,, 100.00 , 100.00 ,Materiales requeridos para la reparación y mantenimiento de instalaciones., 84.00 , 16.00 ,
2.03.06,  Materiales y productos plásticos,, 750.00 , 750.00 ,"Compra de tuberías y productos plásticos para el mantenimiento de infraestructura de estaciones y laboratorios, compra de sarán, malla antiáfidos, plástico para construcción de invernadero."," 1,740.99 ", (990.99),
2.03.99,  Otros materiales y productos de uso en la construcc.,, 600.00 , 600.00 ,"Materiales para reparación y mantenimiento de instalaciones, no contemplados en las subpartidas anteriores.", 576.01 , 23.99 ,
2 04,"  HERRAMIENTAS, REPUESTOS Y ACCESORIOS", -   ," 17,400.00 "," 17,400.00 ",," 31,940.45 "," (14,540.45)",
2 04 01,  Herramientas e instrumentos,," 3,400.00 "," 3,400.00 ","Compra de herramientas e instrumentos para trabajo en estaciones, laboratorios y ensayos de campo."," 5,250.14 "," (1,850.14)",
2.04.02,  Repuestos y accesorios,," 14,000.00 "," 14,000.00 ","Compra de repuestos para equipo de producción, laboratorio, comunicación, educacional y de transporte así como kits de repuestos de Equipo de Laboratorio."," 26,690.31 "," (12,690.31)",
2.05,  BIENES PARA LA PRODUCCIÓN Y COMERCIALIZACIÓN, -   , -   , -   ,, -   , -   ,
2.05.01,  Materia prima,,, -   ,,, -   ,
2.05.99,Otros bienes para la producción y comercialización,,, -   ,,, -   ,
2.99,  ÚTILES MATERIALES Y SUMINISTROS," 7,700.00 "," 8,800.00 "," 16,500.00 ",," 16,483.49 ", 16.51 ,
2.99.01,  Útiles y materiales de oficina y computo," 1,100.00 ",," 1,100.00 ","Adquisición de todo tipo de útiles y materiales de oficina, necesarios para el desempeño de las funciones del personal del Instituto."," 1,100.89 ", (0.89),
2.99.02,"  Útiles y materiales médicos, hospitalarios y de investigac.",," 1,650.00 "," 1,650.00 ","Materiales utilizados en laboratorio e investigación, tales como agujas, jeringas, material para suturas, guantes y similares."," 1,637.03 ", 12.97 ,
2.99.03,"  Productos de papel, cartón e impresos"," 3,000.00 "," 1,000.00 "," 4,000.00 ","Adquisición de todo tipo de productos de papel, cartón e impresos a utilizar por el personal del INTA, así como, la compra de papel de seguridad para la Certificación del uso conforme del Suelo y guías para subasta de ganado. "," 4,018.80 ", (18.80),
2.99.04,  Textiles y vestuarios,," 3,800.00 "," 3,800.00 ","Compra de botas, gabachas, capas impermeables, paños y franelas para personal de campo y laboratorio, así como mecates, cuerda para chapeas y sacos de polipropileno. Uniformes de seguridad para funcionarios, compra de lingas para traslado de materiales, zapatos de seguridad para protección en trabajos de bodega y otros.
Compra de gorras, trajes de aplicación, mangas, sacos de piola."," 4,870.40 "," (1,070.40)",
2.99.05,  Útiles y materiales de limpieza," 2,200.00 ",," 2,200.00 ","Adquisición de artículos de limpieza para oficina central, laboratorios y Estaciones Experimentales, tales como escobas, bolsas plásticas, desinfectantes, ceras, jabón y cualquier otro articulo similar."," 2,159.70 ", 40.30 ,
2.99.06,  Útiles y materiales de resguardo y seguridad, 100.00 ," 2,000.00 "," 2,100.00 ","Materiales para seguridad ocupacional, como guantes, mascarillas, anteojos plásticos, caretas, entre otros, así como Kit de seguridad para vehículos. "," 1,074.27 "," 1,025.73 ",
2.99.07, Útiles y materiales de cocina y comedor,,, -   ,, -   , -   ,
2.99.99,"  Otros útiles, materiales y suministros diversos"," 1,300.00 ", 350.00 ," 1,650.00 ","Compra de otros útiles no considerados en las subpartidas anteriores, tales como: Macetas plásticas, estañones, cajas germinadoras, cajas plásticas, herraduras para caballos, bolsas para vivero, baterías de foco y otras."," 1,622.40 ", 27.60 ,
3,  INTERESES Y COMISIONES, -   , -   , -   ,, -   , -   ,
3.04, COMISIONES Y OTROS GASTOS, -   , -   , -   ,, -   , -   ,
3.04.05,  Diferencia por tipo de cambio,,, -   ,,, -   ,
5,  BIENES DURADEROS, -   , -   , -   ,," 255,865.91 "," (255,865.91)",
5.01,"  MAQUINARIA, EQUIPO Y MOBILIARIO", -   , -   , -   ,," 103,698.63 "," (103,698.63)",
5.01.01,  Maquinaria y equipo para la producción,,, -   ,," 2,116.00 "," (2,116.00)",
5.01.02,  Equipo de transporte,,, -   ,, -   , -   ,
5.01.03,  Equipo de comunicación,,, -   ,," 3,103.44 "," (3,103.44)",
5.01.04,  Equipo y mobiliario de oficina,,, -   ,," 13,343.18 "," (13,343.18)",
5.01.05,  Equipo de cómputo,,, -   ,," 19,673.64 "," (19,673.64)",
5.01.06,"  Equipo sanitario, de laboratorio e investigación",,, -   ,," 60,231.85 "," (60,231.85)",
5.01.07,"  Equipo y mobiliario educacional, deportivo y recreativo",,, -   ,, 102.15 , (102.15),
5.01.99,"  Maquinaria, equipo y mobiliario diverso",,, -   ,," 5,128.37 "," (5,128.37)",
5.02,"  CONSTRUCCIONES, ADICIONES Y MEJORAS", -   , -   , -   ,," 151,773.23 "," (151,773.23)",
5.02.01,Edificios,,, -   ,, -   , -   ,
5.02.02,Vias de comunicación terrestre,,, -   ,," 65,328.60 "," (65,328.60)",
5.02.07,Instalaciones,,, -   ,, -   , -   ,
5.02.99,"  Otras construcciones, adiciones y mejoras",,, -   ,," 86,444.63 "," (86,444.63)",
5.99,  BIENES DURADEROS DIVERSOS, -   , -   , -   ,, 394.05 , (394.05),
5.99.01,  Semovientes,,, -   ,,, -   ,
5.99.03,Bienes Intangibles,,, -   ,, 394.05 , (394.05),
6,  TRANSFERENCIAS CORRIENTES, -   ," 4,250.00 "," 4,250.00 ",," 28,173.01 "," (23,923.01)",
6.01,TRANSFERENCIAS SECTOR PUBLICO, -   , -   , -   ,," 21,685.80 "," (21,685.80)",
6.01.02,Transferencias Corrientes a Organos desconcentrados,,, -   ,," 21,685.80 "," (21,685.80)",
6.01.08,Fondos en fideicomiso gasto corriente,,, -   ,,, -   ,
6.02,  TRANSFERENCIA CORRIENTES A PERSONA, -   , -   , -   ,, -   , -   ,
6.02.01,  Becas a funcionarios,,, -   ,,, -   ,
6.03,PRESTACIONES, -   ," 4,250.00 "," 4,250.00 ",," 1,156.70 "," 3,093.30 ",
6.03.01,Prestaciones Legales,," 3,000.00 "," 3,000.00 ",Pago de liquidaciones a Jornales , 467.89 ," 2,532.11 ",
6.03.99,Otras Prestaciones,," 1,250.00 "," 1,250.00 ",Provisión para pago de subsidios por incapacidad, 688.81 , 561.19 ,
6.04,  TRANSFERENCIAS CORR. ENTID.PRIVADAS SIN FINES LUCRO, -   , -   , -   ,, -   , -   ,
6.04.01,  Transferencias corrientes a Asociaciones ,,, -   ,,, -   ,
6.04.02,  Transferencias corrientes a Fundaciones,,, -   ,,, -   ,
6.06,OTRAS TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO, -   , -   , -   ,," 5,330.51 "," (5,330.51)",
6.06.01,Indemnizaciones,,, -   ,," 5,156.10 "," (5,156.10)",
6.06.02,Reintegros o Devoluciones,,, -   ,, 174.41 , (174.41),
6.07,TRANSFERENCIAS CORRIENTES AL SECTOR EXTERNO, -   , -   , -   ,, -   , -   ,
6.07.01,Transferencias Corrientes a Organismos Internacionales,,, -   ,,, -   ,
7,TRANSFERENCIAS DE CAPITAL, -   , -   , -   ,, -   , -   ,
7.01,TRANSFERENCIAS DE CAPITAL AL SECTOR PUBLICO, -   , -   , -   ,, -   , -   ,
7.01.02,Transferencias de capital a Órganos desconcentrados ,,, -   ,, -   , -   ,
9,CUENTAS  ESPECIALES , -   , -   , -   ,, -   , -   ,
9.02,SUMAS SIN ASIGNACION PRESUPUESTARIA, -   , -   , -   ,, -   , -   ,
9.02.02,Sumas con destino específico sin asignación presupuestaria,,, -   ,,, -   ,
,,,,,,, -   ,
,TOTAL," 43,548.39 "," 706,451.61 "," 750,000.00 ",," 1,273,035.30 "," (523,035.31)",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
